﻿REGISTRO;P0;P1A;P1B;P1C;P1D;P2;P2A;P2S;P3;P4;P5;P6;P7;P8A;P8B;P8C;P8D;P8E;P8F;P9;D1;D2;D3;D4;D4_1;D5;D6;D7;AUT;CA;CPROV;HABI
3;1;7;5;5;8;4;;4;4;2;3;2;3;4;2;3;3;4;2;2;2;1;2;59;3;12;2;1;13;13;28;4
13;1;7;4;2;9;4;;4;99;2;5;3;3;4;2;3;3;3;3;5;4;2;2;45;3;7;3;1;7;7;9;3
24;1;8;2;1;6;98;95;98;1;2;4;3;3;4;3;3;4;4;3;5;4;1;1;21;1;13;3;8;8;8;45;2
40;1;2;8;5;4;2;;2;4;1;1;1;2;2;1;2;2;2;1;4;2;3;2;42;2;17;3;6;17;21;26;3
45;1;5;0;0;5;95;;95;1;2;5;3;3;3;2;3;4;4;3;95;5;2;2;50;3;8;5;1;13;13;28;4
54;1;5;6;5;5;98;2;98;96;1;2;2;1;1;2;1;2;3;1;3;2;3;1;50;3;10;4;1;10;10;3;1
68;1;0;10;5;0;2;;2;2;1;1;1;1;2;1;1;1;2;1;2;2;3;1;45;3;8;2;1;8;8;13;1
72;1;0;5;9;0;5;;5;97;1;3;1;2;4;2;3;3;2;3;5;1;4;1;41;2;97;5;1;4;21;7;2
73;1;0;8;6;6;2;;2;96;1;1;1;2;3;1;3;2;2;2;4;2;2;1;64;4;10;2;6;10;10;3;2
75;1;1;1;1;0;97;7;97;7;98;3;3;4;4;4;4;4;4;4;98;4;5;2;42;2;9;5;1;9;9;17;2
86;1;10;0;0;5;1;;1;1;2;4;3;4;3;3;4;4;4;4;2;5;3;2;42;2;4;4;1;4;21;7;3
91;1;0;7;9;0;95;;95;95;1;3;1;3;1;1;3;3;3;1;4;1;1;2;49;3;13;3;5;14;21;30;2
116;1;2;5;7;2;95;;95;95;1;3;1;3;3;2;3;3;2;3;99;1;5;2;51;3;16;5;1;16;16;20;2
130;1;1;7;8;0;7;;7;97;1;3;2;3;4;3;3;4;3;4;96;3;3;2;51;3;9;5;1;9;9;8;3
134;1;0;10;98;98;95;;95;97;1;2;2;98;4;1;3;3;3;1;3;3;2;1;25;1;97;2;1;9;9;8;2
138;1;0;3;4;0;7;;7;7;1;4;1;3;3;2;4;4;3;2;97;1;3;1;38;2;9;5;1;9;9;8;2
143;1;7;5;3;7;1;;1;1;1;3;3;2;3;2;3;3;3;3;2;4;3;2;52;3;12;3;7;12;12;15;1
147;1;0;9;7;0;2;;2;2;1;1;1;2;2;2;1;2;2;1;4;1;3;1;72;4;10;3;6;10;10;46;2
171;1;5;8;3;7;2;;2;4;1;3;3;3;3;1;2;1;2;2;2;3;1;2;59;3;13;2;7;13;13;28;3
176;1;10;0;0;7;1;;1;1;2;5;5;4;4;4;4;4;4;4;5;5;1;1;47;3;9;3;5;9;9;8;1
184;1;4;6;3;6;4;;4;96;1;2;1;2;2;1;1;3;3;1;4;2;3;1;27;1;97;5;1;13;13;28;4
188;1;4;10;6;4;2;;2;5;1;2;1;1;1;1;1;1;1;1;4;5;3;2;41;2;1;2;7;1;1;11;3
193;1;0;2;3;2;97;97;97;97;1;98;2;3;98;2;98;3;3;3;3;1;4;1;62;4;1;3;99;1;1;29;1
200;1;0;4;4;4;97;2;97;2;1;3;1;3;4;1;3;3;3;3;98;1;1;2;52;3;2;2;7;9;9;43;2
211;1;0;10;0;0;2;;2;2;1;2;2;1;4;3;1;1;1;1;96;1;5;1;52;3;8;2;1;8;8;13;2
217;1;5;6;3;6;98;4;98;9;1;3;3;2;3;2;3;3;3;2;2;3;3;2;54;3;16;5;1;16;16;48;2
218;1;0;8;5;1;2;;2;5;1;1;2;2;2;2;1;2;1;2;96;2;3;1;63;4;11;2;1;13;13;28;3
232;1;5;10;7;7;2;;2;2;1;2;1;2;2;1;2;2;2;2;2;98;3;1;60;4;5;2;1;5;5;35;3
240;1;5;5;4;6;98;4;98;1;98;3;3;98;3;98;98;3;98;98;98;4;3;1;60;4;7;2;1;7;7;24;1
241;1;5;4;4;0;96;4;4;1;2;3;1;3;3;4;3;3;3;3;96;4;1;2;48;3;97;5;1;10;10;3;3
250;1;6;4;0;7;98;98;98;1;2;98;3;3;4;4;4;4;3;3;2;4;3;2;53;3;13;5;1;13;13;28;4
260;1;4;2;0;6;94;1;1;1;2;3;3;3;4;3;3;3;4;3;4;4;3;1;28;1;3;5;8;3;21;33;3
261;1;7;98;7;6;1;;1;1;2;2;2;3;3;3;3;4;3;4;3;1;5;2;28;1;14;3;1;14;21;30;2
269;1;0;6;8;2;5;;5;2;1;2;1;2;4;2;3;3;3;2;96;3;3;2;38;2;18;5;5;18;21;51;2
276;1;5;8;2;8;98;97;98;13;2;98;1;2;2;2;2;2;2;2;2;2;1;1;54;3;7;3;1;10;10;46;4
288;1;0;5;7;0;5;;5;5;1;2;2;2;3;2;2;2;2;2;96;1;3;1;59;3;3;2;1;3;21;33;3
298;1;3;5;0;7;97;97;97;95;1;3;1;3;4;1;4;3;3;3;2;5;3;1;47;3;9;4;1;9;9;8;2
299;1;0;7;8;99;2;;2;97;1;2;1;2;2;2;2;3;2;1;2;2;2;1;35;2;97;2;1;10;10;3;2
301;1;7;98;5;98;2;;2;97;1;1;1;2;1;2;2;2;1;3;98;98;3;1;29;1;1;1;5;1;1;29;2
313;1;0;4;6;0;98;8;98;7;1;3;1;3;3;2;3;3;3;2;3;3;4;2;68;4;9;4;6;9;9;8;1
