REGISTRE;P0;EVOL;EVOL_FUTUR;VAL_GLOBAL;P4A;Q4A;P4B;Q4B;P4C;Q4C;P4D;Q4D;P4E;Q4E;P4F;Q4F;P4G;Q4G;P4H;Q4H;P4I;Q4I;P5;P6_1;P6_2;P6_3;P6_4;P6_5;P6_6;P6_7;P6_8;INT_MUN;SIMP_MUN;REC_MUN;P9;P10_1;P10_2;P10_3;P10_4;P10_5;P10_6;P11_1;P11_2;P11_3;P11_4;P11_5;P11_6;P12;IDEO;PERT;INT_CAT;INT_GEN;REC_CAT;REC_GEN;SEXE;EDAT;EDATCOD;NAIX;LLENG;NIV_EST;SIT_LAB;DIST
8;1;1;1;8;1;5;2; ;1;5;1;7;1;7;2; ;2; ;1;8;2; ;1;2; ;2;1;1; ; ; ;4; ;4;1;8;8;4;6;5;5;8;0;6;8;6;5;1;1;4;4;96;4;3;2;55;3;2;1;2;1;1
9;1;3;98;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;4;2; ;98; ; ; ; ; ; ; ; ;99;99;99;3;4;5;99;5;5;4;8;4;4;99;99;6;2;3;3;99;99;99;99;2;50;3;3;3;2;1;8
12;1;2;98;6;1;0;2; ;1;98;1;7;1;6;1;5;1;5;1;7;1;5;1;2; ;2;1;1;98;1;2;3; ;4;1;3;6;5;4;4;5;4;0;2;5;98;98;1;1;3;3;3;3;3;1;66;4;1;3;3;3;5
26;1;3;3;0;1;98;2; ;1;98;2; ;2; ;2; ;2; ;1;0;2; ;2;98; ;98; ; ; ; ; ;2; ;2;1;0;0;0;0;0;0;0;0;0;98;0;0;1;4;3;2;1;1;1;1;76;4;3;2;1;3;3
28;1;3;3;0;1;5;2; ;1;5;2; ;2; ;2; ;2; ;1;0;2; ;2;1; ;1; ; ; ; ; ;98;97;6;2;0;0;0;0;0;0;0;0;0;0;0;0;1;6;2;98;98;6;6;2;55;3;1;2;3;2;2
30;1;98;1;6;1;3;2; ;1;5;2; ;2; ;2; ;2; ;1;6;2; ;1;98; ;98; ; ; ; ; ;94;97;96;1;8;7;5;3;7;8;5;0;0;8;5;8;1;1;7;94;94;96;6;1;36;2;4;2;5;1;2
36;1;3;98;3;1;7;1;7;1;8;1;4;2; ;1;5;1;7;1;3;2; ;2;1;98;1;2; ;2;1; ;2; ;2;2;4;4;4;5;3;4;3;6;6;3;5;5;3;4;3;2;2;2;2;2;53;3;1;2;5;1;5
37;1;2;1;7;1;0;2; ;1;3;1;7;1;98;2; ;1;98;1;7;2; ;1;2; ;2;98;1; ;98; ;6; ;4;1;7;7;8;5;8;7;9;0;1;7;98;8;1;1;4;98;98;4;4;2;74;4;2;1;4;3;5
48;1;1;1;6;1;0;1;98;1;0;1;6;1;5;1;7;1;5;1;7;1;6;1;2;2;2;1;1;1;2;1;7; ;7;1;6;8;7;5;8;9;10;5;4;4;9;10;1;1;5;7;4;7;4;1;37;2;3;1;4;1;4
51;1;3;98;4;1;0;1;0;1;0;1;6;1;98;1;7;1;4;1;4;1;7;2;2;2;2;1;98;1;1;2;4; ;4;1;3;7;5;0;5;5;10;10;0;98;98;7;3;1;5;4;4;4;4;1;73;4;1;1;2;3;5
65;1;3;3;4;1;0;1;0;1;0;1;6;1;98;1;7;1;98;1;4;2; ;2;2;2;2;1;1;1;2; ;98;3;6;98;4;0;3;0;4;0;8;5;0;5;4;5;2;1;5;3;3;99;99;2;58;3;1;3;2;2;3
76;1;1;1;99;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;99; ; ; ; ; ; ; ; ;4; ;99;98;7;98;6;0;8;7;8;0;0;7;1;5;1;1;5;4;4;4;4;2;80;4;3;3;2;3;3
90;1;1;1;8;1;2;2; ;2; ;2; ;1;6;1;5;1;5;1;8;2; ;1;2; ; ; ;2;2;2; ;6; ;6;1;8;10;8;8;8;8;10;6;10;8;8;10;1;1;5;4;4;4;6;1;63;4;1;1;3;3;8
98;1;1;1;8;1;98;2; ;2; ;2; ;2; ;1;98;1;98;1;7;2; ;1;98; ; ; ; ;98;1; ;6; ;6;1;7;7;7;6;6;6;6;5;5;6;5;7;1;2;1;6;6;6;5;2;55;3;3;2;4;1;7
104;1;3;3;1;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;0;2; ;2; ; ; ; ; ; ; ; ;96;97;98;1;98;4;3;0;98;1;3;0;0;98;5;0;1;7;5;98;2;98;2;2;79;4;2;1;1;3;2
105;1;3;98;7;1;10;2; ;2; ;1;0;2; ;1;0;1;0;1;5;2; ;2;1; ; ;2; ;2;2; ;1; ;1;3;8;98;7;5;8;3;3;98;98;98;98;5;1;4;3;1;1;1;1;2;82;4;2;1;2;4;8
109;1;3;3;4;1;5;2; ;1;98;1;4;2; ;1;98;1;4;1;4;2; ;2;1; ;1;2; ;98;1; ;2; ;1;1;4;3;3;3;5;5;0;3;0;0;98;5;1;4;3;2;2;2;1;1;70;4;3;2;2;3;10
115;1;3;1;3;1;4;2; ;1;2;1;6;1;7;2; ;1;8;1;5;2; ;2;2; ;98;98;98; ;1; ;5; ;99;2;7;10;0;99;8;6;2;2;98;0;0;8;1;3;4;5;5;97;5;1;90;4;3;3;4;3;2
133;1;1;1;8;1;5;1;8;1;6;1;6;2; ;1;5;1;5;1;7;1;98;1;2;1;1;2; ;2;2;2;2; ;2;1;6;8;7;6;7;6;5;5;7;4;8;7;1;3;3;2;2;2;2;1;30;2;1;2;5;1;7
