﻿REGISTRO;P1. ¿COMO VALORA LA SITUACIÓN POLITICA ESPAÑOLA?;P2. SI MAÑANA SE CELEBRASEN ELECCIONES GENERALES, ¿A QUÉ PARTIDO VOTARÍA?;P2A. EN CUALQUIER CASO, ¿POR QUÉ PARTIDO SIENTE MÁS SIMPATÍA O CONSIDERA MÁS CERCANO A SUS IDEAS?;P3. ¿A QUÉ PARTIDO VOTÓ EN LAS ÚLTIMAS ELECCIONES GENERALES DE 2019?;P4. ¿QUE PARTIDO CREE QUE GANARÍA SI HUBIERAN ELECCIONES EN ESTE MOMENTO?;P5_1. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: PABLO CASADO;P5_2. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: INÉS ARRIMADAS;P5_3. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: PEDRO SÁNCHEZ;P5_4. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: YOLANDA DÍAZ;P5_5. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: SANTIAGO ABASCAL;P5_6. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: IÑIGO ERREJON;P6. ¿APRUEBA O DESAPRUEBA LOS CAMBIOS EN EL GOBIERNO DE ESPAÑA?;P7. CONCRETAMENTE, DE CARA AL FUTURO, ¿QUÉ GRADO DE CONFIANZA LE MERECE EL NUEVO GOBIERNO?;P8.1. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON LOS INDULTOS A LOS PRESOS INDEPENDENTISTAS?;P8.2. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON LA APROBACIÓN DE UNA LEY QUE PROTEJA LOS DERECHOS DE LAS PERSONAS LGTBI?;P8.3. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON EL PACTO QUE PERMITE A LOS FUNCIONARIOS REALIZAR TRES DÍAS DE TELETRABAJO?;D1. EN LA SIGUIENTE ESCALA, ¿EN QUÉ PUNTO SE SITUARÍA USTED?;D2. SEXO;D3. EDAD;D4. ¿CUÁL ES SU NIVEL DE ESTUDIOS OFICIALES ACABADOS?;D5. ¿CUÁL ES SU OCUPACIÓN?;COMUNIDAD AUTÓNOMA DE RESIDENCIA (AGREGADA);DIMENSIÓN DEL MUNICIPIO DE RESIDENCIA
6;Bien;PSOE;;PSOE;PSOE;5;7;10;6;5;6;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;55;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Castilla y León;Hasta 10.000
7;Mal;No sabe;Ninguno;No sabe / No recuerda;No sabe;4;4;4;4;0;4;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;32;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;Hasta 10.000
11;Bien;No sabe;PSOE;No contesta;PSOE;0;0;10;10;0;5;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;51;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Comunitat Valenciana;De 10.001 a 100.000
12;Mal;No contesta;No contesta;No contesta;PP;3;2;4;6;0;3;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;82;Sin estudios obligatorios acabados;Jubilado/a, pensionista;Cataluña;Hasta 10.000
13;Muy mal;Vox;;Vox;PP;7;7;0;5;9;2;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Hombre;46;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Castilla - La Mancha;De 10.001 a 100.000
14;Muy mal;No votaría;Ninguno;No votó;PP;5;0;0;No sabe;0;0;Desaprueba;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;No sabe;Mujer;50;Obligatorios (Primaria, EGB, ESO);Tareas del hogar (no remuneradas);Galicia;Hasta 10.000
16;Bien;PSOE;;PSOE;No sabe;2;No sabe;8;8;0;7;No sabe;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro izquierda;Hombre;74;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Madrid, Comunidad de;De 100.001 a 500.000
17;Bien;PSOE;;Unidas Podemos;PP;5;4;9;6;3;7;Desaprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;34;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Comunitat Valenciana;Hasta 10.000
19;Muy mal;ERC;;ERC;No sabe;0;0;0;0;0;0;Desaprueba;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;60;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Cataluña;De 100.001 a 500.000
20;Ni bien ni mal;No sabe;Vox;Vox;PP;6;6;9;5;9;6;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Hombre;25;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Estudiante;Canarias;De 100.001 a 500.000
