﻿REGISTRE;P1. EL PROPER 14 DE FEBRER SE CELEBRARAN ELECCIONS CATALANES. CREU QUE AQUESTES ELECCIONS SÓN MOLT, BASTANT, POC O GENS IMPORTANTS?;P2. CONEIX A IGNACIO GARRIGA? I QUINA NOTA LI POSARIA?;P2. CONEIX A ALEJANDRO FERNÁNDEZ? I QUINA NOTA LI POSARIA?;P2. CONEIX A CARLOS CARRIZOSA? I QUINA NOTA LI POSARIA?;P2. CONEIX A ÀNGELS CHACÓN? I QUINA NOTA LI POSARIA?;P2. CONEIX A LAURA BORRÀS? I QUINA NOTA LI POSARIA?;P2. CONEIX A PERE ARAGONÈS? I QUINA NOTA LI POSARIA?;P2. CONEIX A MIQUEL ICETA? I QUINA NOTA LI POSARIA?;P2. CONEIX A JÈSSICA ALBIACH? I QUINA NOTA LI POSARIA?;P2. CONEIX A CARLES RIERA? I QUINA NOTA LI POSARIA?;P3. D'AQUESTS, QUI PREFERIRIA COM A PROPER PRESIDENT DE LA GENERALITAT?;P4. A LES ELECCIONS CATALANES DEL 14 DE FEBRER, VOSTÈ ANIRÀ A VOTAR?;P5. SI LES ELECCIONS CATALANES FOSSIN AVUI, A QUIN PARTIT VOTARIA?;P5A. EN QUALSEVOL CAS, PER QUIN PARTIT TÉ MÉS SIMPATIA O CONSIDERA MÉS PROPER A LES SEVES IDEES?;P6. A QUIN PARTIT VA VOTAR A LES ÚLTIMES ELECCIONS CATALANES DE 2017?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... EL TEMA DE LA INDEPENDÈNCIA?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... LA GESTIÓ DE LA PANDÈMIA?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... LA GESTIÓ DE L'ECONOMIA?;P8. DESPRÉS DE LES ELECCIONS, QUIN PACTE PREFERIRIA?;P9. A QUI VA VOTAR A LES ÚLTIMES ELECCIONS GENERALS DE L'ANY PASSAT?;P10. SI DEMÀ MATEIX HI HAGUÉS ELECCIONS GENERALS, A QUIN PARTIT VOTARIA?;P11. EN LA SEGÜENT ESCALA, EN QUIN PUNT SE SITUARIA VOSTÈ?;P12. EN GENERAL, COM SE SENT VOSTÈ?;P13. VOSTÈ SE SENT INDEPENDENTISTA?;D1. ESTIC PARLANT AMB UN HOME O AMB UNA DONA?;D2. QUINA EDAT TÉ VOSTÈ?;D3. ON VA NÉIXER VOSTÈ?;D4. EN QUINA LLENGUA S'EXPRESSA VOSTÈ HABITUALMENT?;D5. QUIN ÉS EL SEU NIVELL D'ESTUDIS FINALITZATS?;D6. QUINA ÉS LA SEVA OCUPACIÓ?;PROVÍNCIA DE RESIDÈNCIA;DIMENSIÓ DEL MUNICIPI DE RESIDÈNCIA;P14. QUI LI AGRADARIA QUE FOS EL PROPER PRESIDENT DEL BARÇA?;FACTOR DE PONDERACIÓ
5;Molt importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;0;No coneix;No coneix;No sap;Segur que sí;No contesta;No sap;No sap / No recorda;Molt;Molt;Molt;Entre independentistes i no independentistes d’esquerra;No contesta;No contesta;Centre esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;65;Catalunya;Català;Obligatoris;Tasques de la llar (no remunerades);Barcelona;Más de 500.000;Indiferent;0,8499
17;Bastant importants;5;6;6;No coneix;4;6;3;3;3;Carlos Carrizosa;Probablement sí;C’s;;C’s;Poc;Poc;Bastant;Entre no independentistes;No sap / No recorda;C’s;Centre;Tan espanyol com català;No, no em sento independentista;Dona;61;Catalunya;Català;Postobligatoris;Tasques de la llar (no remunerades);Barcelona;Hasta 10.000;No sap;0,8271
19;Bastant importants;No coneix;No coneix;No coneix;No coneix;No contesta;No contesta;No contesta;No coneix;No coneix;Miquel Iceta;Segur que sí;No sap;PSC;No va votar;Poc;Molt;Bastant;Entre independentistes i no independentistes d’esquerra;No va votar;No sap;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;18;Catalunya;Les dues per igual;Postobligatoris;Estudiant;Tarragona;De 100.001 a 500.000;No contesta;1,0589
29;Bastant importants;1;No coneix;1;4;8;5;3;No coneix;No coneix;Laura Borràs;Segur que sí;JxCat;;JxCat;Bastant;Bastant;Bastant;Entre independentistes;JxCat;JxCat;Centre dreta;Més català que espanyol;Sí, m'he tornat els últims anys;Home;24;Catalunya;Català;Universitaris;Ocupat;Barcelona;Hasta 10.000;Jordi Farré;0,9047
33;Gens importants;No coneix;No coneix;7;7;7;7;9;6;7;Miquel Iceta;Segur que sí;PSC;;PSC;Molt;Molt;Molt;Entre no independentistes;PSC;PP;Centre dreta;Únicament espanyol;No, no em sento independentista;Home;71;Resta d'Espanya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Indiferent;1,0935
45;Bastant importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;5;No sap;No coneix;Altres;Segur que sí;CUP;;CUP;Bastant;Molt;Molt;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;37;Catalunya;Les dues per igual;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;0,9792
46;Molt importants;0;0;0;0;3;3;0;0;0;Carles Riera;Segur que sí;CeCP;;CeCP;Molt;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Únicament català;No, no em sento independentista;Dona;36;Estranger;Castellà;Postobligatoris;Ocupat;Barcelona;De 10.001 a 100.000;Altres;1,3329
50;Poc importants;No coneix;2;2;6;4;7;3;4;5;Pere Aragonès;Probablement sí;ERC;;ERC;Bastant;Poc;Bastant;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;61;Catalunya;Català;Postobligatoris professionals;Aturat;Lleida;Hasta 10.000;Indiferent;0,9361
52;Poc importants;No coneix;No coneix;No coneix;No coneix;No coneix;No sap;No coneix;No coneix;No coneix;No sap;Segur que sí;En blanc;CeCP;CeCP;Bastant;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;ECP;No sap;Centre esquerra;Únicament espanyol;No, no em sento independentista;Dona;34;Resta d'Espanya;Castellà;Universitaris;Ocupat;Tarragona;De 100.001 a 500.000;Indiferent;1,3955
59;Bastant importants;No coneix;No coneix;6;No coneix;0;4;7;No coneix;No coneix;Miquel Iceta;Probablement sí;PSC;;PSC;Bastant;Bastant;Molt;Entre independentistes;PSC;PSC;Centre;Més espanyol que català;No, no em sento independentista;Dona;60;Resta d'Espanya;Castellà;Universitaris;Jubilat, pensionista;Barcelona;Más de 500.000;Indiferent;1,0585
