﻿REGISTRO;REGISTRO
P1;P1. ¿DE CARA A LOS PRÓXIMOS DOS AÑOS SE MUESTRA MÁS BIEN OPTIMISTA O MÁS BIEN PESIMISTA CON LA SITUACIÓN DEL PAÍS?
P2;P2. ¿CÓMO VALORA LA SITUACIÓN ECONÓMICA DE ESPAÑA: MUY BIEN, BIEN NI BIEN NI MAL, MAL O MUY MAL?
P3;P3. ¿CÓMO VALORA LA ACTUACIÓN DEL GOBIERNO ESPAÑOL: MUY BIEN, BIEN, NI BIEN NI MAL, MAL O MUY MAL?
P5_1;P5.1. ¿CONOCE A SANTIAGO ABASCAL? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P5_2;P5.1. ¿CONOCE A PABLO CASADO? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P5_3;P5.1. ¿CONOCE A INÉS ARRIMADAS? EN UNA ESCALA DE 0 A 10, ¿CÓMO LA VALORA?
P5_4;P5.1. ¿CONOCE A PEDRO SÁNCHEZ? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P5_5;P5.1. ¿CONOCE A YOLANDA DÍAZ? EN UNA ESCALA DE 0 A 10, ¿CÓMO LA VALORA?
P5_6;P5.1. ¿CONOCE A ÍÑIGO ERREJÓN? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P6;P6. SI AHORA SE CELEBRASEN ELECCIONES GENERALES ¿CON QUE PROBABILIDAD IRÍA A VOTAR, SIENDO 0 SEGURO QUE NO Y 10 CON TODA SEGURIDAD?
P7;P7. ¿Y A QUÉ PARTIDO VOTARÍA SI MAÑANA HUBIERA ELECCIONES GENERALES?
P7A;P7A. EN CUALQUIER CASO, ¿POR QUÉ PARTIDO SIENTE MÁS SIMPATÍA O CONSIDERA MÁS CERCANO A SUS IDEAS?
P8;P8. ¿A QUÉ PARTIDO VOTÓ EN LAS ÚLTIMAS ELECCIONES GENERALES DE 2019?
P9;P9. ¿QUÉ PARTIDO CREE QUE GANARÍA SI HUBIERA ELECCIONES EN ESTE MOMENTO?
P4;P4. ¿CREE QUE EL PSOE DEBERÍA INVESTIR AL CANDIDATO DEL PP EN CASTILLA Y LEÓN PARA EVITAR QUE PACTE CON VOX?
D1;D1. EN LA SIGUIENTE ESCALA, ¿EN QUÉ PUNTO SE SITUARÍA USTED?
D2;D2. SEXO
D3;D3. EDAD
D4;D4. ¿CUÁL ES SU NIVEL DE ESTUDIOS OFICIALES ACABADOS?
D5;D5. ¿CUÁL ES SU OCUPACIÓN?
CA;COMUNIDAD AUTÓNOMA DE RESIDENCIA (AGREGADA)
HABI;DIMENSIÓN DEL MUNICIPIO DE RESIDENCIA
POND;VARIABLE PONDERACIÓN
